BIB,FIRST_NAME,LAST_NAME,GENDER,RACE_AGE,CITY,REGION_NAME,FINISH_NET_TIME,GUN_FINISH_TIME,OVERALL_RANK,DIVISION
15,Bruce,Newman,M,72,Stella,North Carolina,1:32:40,1:32:42,1,HAND CYCLE
16,Peter,Gagliardo,M,33,Poughquag,New York,2:07:36,2:07:38,2,HAND CYCLE
17,Rob,Leiser,M,63,Easton,Pennsylvania,2:17:43,2:17:43,3,HAND CYCLE
1503,Suleman,Abrar Shifa,M,25,Bronx,New York,2:26:36,2:26:36,1,MARATHON
1564,Neil,Saddler,M,21,San Diego,California,2:27:54,2:27:54,2,MARATHON
5,Eric,Harbison,M,34,GLENSHAW,Pennsylvania,2:35:15,2:35:17,3,MARATHON
669,Sam,Kuchwara,M,26,Dickson City,Pennsylvania,2:39:03,2:39:05,4,MARATHON
277,MICHAEL,DEMARS,M,46,CLAREMONT,New Hampshire,2:44:08,2:44:09,5,MARATHON
1370,Jeffrey,Young,M,27,Bryn Mawr,Pennsylvania,2:47:04,2:47:04,6,MARATHON
58,Jacob,Austin,M,26,Sunset,Pennsylvania,2:47:34,2:47:34,7,MARATHON
1020,Mark,Rabasco,M,24,Pittsfield,Massachusetts,2:48:00,2:48:01,8,MARATHON
993,Jason,Phillips,M,36,JAMAICA,New York,2:49:15,2:49:17,9,MARATHON
1338,Shihan,Wijeyeratne,M,24,RICHMOND,Virginia,2:49:54,2:49:56,10,MARATHON
159,MARK,BURTON,M,48,SCRANTON,Pennsylvania,2:50:28,2:50:29,11,MARATHON
108,Michael,Blois,M,47,Ottawa,,2:50:51,2:50:53,12,MARATHON
1471,Joseph,Krzystofik,M,29,ALEXANDRIA,Virginia,2:53:37,2:53:39,13,MARATHON
324,Jeff,Duyn,M,58,Garrett Park,Maryland,2:54:24,2:54:26,14,MARATHON
6,C Fred,Joslyn,M,34,MT HOLLY SPGS,Pennsylvania,2:55:00,2:55:01,15,MARATHON
1573,Kiplangat,Tisia,M,29,Baltimore,Maryland,2:55:14,2:55:15,16,MARATHON
97,Michael,Bersani,M,30,CORTLAND,New York,2:55:14,2:55:15,17,MARATHON
1457,HEIDI,PEOPLES,F,38,SOUTH ABINGTON TWP,Pennsylvania,2:55:23,2:55:25,18,MARATHON
608,Joseph,Kelly,M,36,Carbondale,Pennsylvania,2:55:53,2:55:56,19,MARATHON
1276,Scot,Ursum,M,50,Grandville,Michigan,2:56:10,2:56:13,20,MARATHON
1441,Jonathan,Bennett,M,30,Alexandria,Virginia,2:56:18,2:56:23,21,MARATHON
1392,Alex,Zubko,M,24,Dallas,Pennsylvania,2:56:24,2:56:27,22,MARATHON
258,Matthew,Daly,M,38,ITHACA,New York,2:56:55,2:56:57,23,MARATHON
116,Garrett,Boggs,M,24,Charleston,West Virginia,2:58:20,2:58:23,24,MARATHON
291,Dave,DiCerbo,M,38,Lafayette,New Jersey,2:59:04,2:59:05,25,MARATHON
1155,Craig,Siegel,M,43,Ho-Ho-Kus,New Jersey,2:59:12,2:59:14,26,MARATHON
198,Nathan,Cho,M,32,Jersey City,New Jersey,3:00:54,3:01:00,27,MARATHON
558,Brett,Jackson,M,40,BROOKLYN,Connecticut,3:01:17,3:01:19,28,MARATHON
572,Thomas,Jensen,M,55,Oakton,Virginia,3:02:08,3:02:11,29,MARATHON
730,Baoqing,Li,M,52,Collegeville,Pennsylvania,3:02:17,3:02:25,30,MARATHON
394,Justin,Gagliardi,M,38,Peckville,Pennsylvania,3:02:52,3:02:56,31,MARATHON
875,Isaac,Morgan,M,35,Mount Airy,Maryland,3:03:52,3:03:53,32,MARATHON
680,Fung,Lam,M,36,Glen Ridge,New Jersey,3:04:41,3:05:00,33,MARATHON
1591,JONATHAN,KUPLACK,M,30,ELMHURST TWP,Pennsylvania,3:04:48,3:05:02,34,MARATHON
935,Charles,Oestreich,M,21,Annapolis,Maryland,3:05:06,3:05:10,35,MARATHON
1480,Rico,Galassi,M,23,DICKSON CITY,Pennsylvania,3:05:17,3:05:20,36,MARATHON
1046,Geoff,Riggs,M,48,Ottawa,,3:05:38,3:05:50,37,MARATHON
573,Nicholas,Jeror,M,29,Rome,New York,3:06:10,3:06:12,38,MARATHON
300,Cassandra,Dooley,F,23,ANNAPOLIS,Maryland,3:06:21,3:06:32,39,MARATHON
266,Jack,Davis,M,56,scranton,Pennsylvania,3:06:56,3:07:04,40,MARATHON
801,Connell,McCall,M,48,Philadelphia,Pennsylvania,3:07:03,3:07:08,41,MARATHON
606,Brian,Kelly,M,37,SOUTH ORANGE,New Jersey,3:07:13,3:07:17,42,MARATHON
148,Tian,Bu,M,46,BASKING RIDGE,New Jersey,3:07:34,3:07:36,43,MARATHON
867,Stephan,Moore,M,39,Johnson City,New York,3:08:01,3:08:01,44,MARATHON
170,Catherine,Campbell,F,28,Chapel Hill,North Carolina,3:09:03,3:09:05,45,MARATHON
786,Michael,Martin,M,48,NEW FREEDOM,Pennsylvania,3:09:16,3:09:18,46,MARATHON
711,Kok Chee,Lee,M,40,Brooklyn,New York,3:09:23,3:09:26,47,MARATHON
1538,Daniel,Klein,M,40,Chalfont,Pennsylvania,3:09:26,3:09:28,48,MARATHON
717,Paul,Leisnham,M,41,GREENBELT,Maryland,3:09:47,3:09:53,49,MARATHON
1031,Casey,Rayburg,M,38,Annapolis,Maryland,3:09:50,3:09:58,50,MARATHON
835,Winston,Mei,M,48,Bayside,New York,3:10:03,3:10:09,51,MARATHON
165,Jim,Cadden,M,55,S. Abington Twp,Pennsylvania,3:10:54,3:11:01,52,MARATHON
